﻿水　質　検　査　結　果　表　,,,,,,
令和5年12月,採水箇所,灰塚配水系末端,東部配水系末端,大阪市水系,深野配水系末端,東部第五配水系末端
検査項目,水質基準,測定値,測定値,測定値,測定値,測定値
一般細菌,1ml中100個以下,0 ,0 ,0 ,0 ,0 
大腸菌,検出されないこと,検出なし,検出なし,検出なし,検出なし,検出なし
鉛及びその化合物,　　　0.01mg/ll以下,0.001未満,0.001未満,0.001未満,0.001未満,0.001未満
亜硝酸態窒素,　　　　　0.04mg/ll以下,0.004未満,0.004未満,0.004未満,0.004未満,0.004未満
シアン化物イオン及び塩化シアン,　　　0.01mg/ll以下,0.001未満,0.001未満,0.001未満,0.001未満,0.001未満
ｼｽ－１，２－ジクロロエチレン及びトランス－１，２－ジクロロエチレン,　　　0.04mg/ll以下,0.004未満,0.004未満,0.004未満,0.004未満,0.004未満
塩素酸,0.6mg/ll以下,0.06未満,0.06未満,0.06未満,0.06未満,0.07
クロロ酢酸,　　　0.02mg/ll以下,0.002未満,0.002未満,0.002未満,0.002未満,0.002未満
クロロホルム,　　　0.06mg/ll以下,0.006未満,0.006未満,0.006未満,0.006未満,0.006未満
ジクロロ酢酸,　　　0.03mg/ll以下,0.003未満,0.003未満,0.003未満,0.003未満,0.003未満
ジブロモクロロメタン,　　　　0.1mg/ll以下,0.01未満,0.01未満,0.01未満,0.01未満,0.01未満
臭素酸,　　　0.01mg/ll以下,0.002,0.002,0.002,0.003,0.003
総トリハロメタン,　　　　0.1mg/ll以下,0.01未満,0.01未満,0.01未満,0.01未満,0.02
トリクロロ酢酸,　　　　0.03mg/ll以下,0.003未満,0.003未満,0.003未満,0.003未満,0.003未満
ブロモジクロロメタン,　　　0.03mg/ll以下,0.003未満,0.003未満,0.003未満,0.003未満,0.008
ブロモホルム,　　　0.09mg/ll以下,0.009未満,0.009未満,0.009未満,0.009未満,0.009未満
ホルムアルデヒド,　　　0.08mg/ll以下,0.008未満,0.008未満,0.008未満,0.008未満,0.008未満
アルミニウム及びその化合物,　　　　0.2mg/ll以下,0.02未満,0.02未満,0.02未満,0.02未満,0.02未満
鉄及びその化合物,　　　　0.3mg/ll以下,0.03未満,0.03未満,0.03未満,0.03未満,0.03未満
マンガン及びその化合物,　　　0.05mg/ll以下,0.005未満,0.005未満,0.005未満,0.005未満,0.005未満
塩化物イオン,　　　　200mg/ll以下,20未満,20未満,20未満,20未満,20未満
カルシウム・マグネシウム等 （硬度）,　　　　300mg/ll以下,46,47,46,45,45
蒸発残留物,　　　　500mg/ll以下,91 ,96 ,104 ,92 ,101 
有機物（TOCの量）,　　　　　　3mg/ll以下,0.9 ,0.8 ,0.7 ,0.9 ,0.8 
PH値,5.8以上8.6以下,7.48 ,7.46 ,7.65 ,7.44 ,7.66 
味,異常でないこと,異常なし,異常なし,異常なし,異常なし,異常なし
臭気,異常でないこと,異常なし,異常なし,異常なし,異常なし,異常なし
色度,5度以下,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満
濁度,2度以下,0.2未満,0.2未満,0.2未満,0.2未満,0.2未満
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
